top5_asset_class ,top5_asset_sub_class ,executing_entity_id ,executing_entity_name ,venue_id ,venue_name ,prop_of_volume (%),prop_of_order (%),rank ,percentage_passive_orders ,percentage_aggressive_orders,percentage_directed_orders ,notification_avg_trade_less_than_one_per_day 
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XEUR,Eurex Deutschland,82.11,94.08,1,100,0,0,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,8.98,1.79,2,0,0,0,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,BFM8T61CT2L1QCEMIK50,UBS AG,6.28,4,3,0,0,0,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,3003005QJJNK2WBRU229,UBS Futures Co. Limited,1.61,0.01,4,0,0,0,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,213800NMEZS3MD2IUP33,ICAP SECURITIES LIMITED,0.37,0.03,5,0,0,0,N
Currency Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,79.31,48.35,1,0,0,0,N
Currency Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,BFM8T61CT2L1QCEMIK50,UBS AG,20.69,51.65,2,0,0,0,N
Currency Derivatives,Swaps; forwards and other currency derivatives    ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSI        ,UBS EUROPE SE - SYSTEMATIC INTERNALISER           ,100,100,1,0,0,0, N                                              
Equity Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XEUR,Eurex Deutschland,50.31,48.09,1,100,0,0,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,549300WXUYR1CMLDQF25,TFS DERIVATIVES LIMITED,7.66,0.24,2,0,0,0,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,3.79,8.74,3,0,0,0,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,549300OHLZ0RR2TSKH90,R.J.O'brien Limited,3.62,0.03,4,0,0,0,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,549300BMVW85YF9FGN67,TULLETT PREBON (SECURITIES) LIMITED,3.41,0.17,5,0,0,0,N
Equity Derivatives,Swaps and other equity derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSI,UBS EUROPE SE - SYSTEMATIC INTERNALISER,52.34,62.91,1,0,0,16.28,N
Equity Derivatives,Swaps and other equity derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSY,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER,47.65,37.09,2,0,0,27.1,N
Equity Derivatives,Swaps and other equity derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XXXX,NO MARKET (E.G. UNLISTED),0.01,0,3,0,0,0,N
Securitized Derivatives,Warrants and Certificate Derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSY,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER,97.45,95.31,1,0,0,0,N
Securitized Derivatives,Warrants and Certificate Derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSI,UBS EUROPE SE - SYSTEMATIC INTERNALISER,2.48,3.29,2,0,0,0,N
Securitized Derivatives,Warrants and Certificate Derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,BNPS,BNP PARIBAS SA - SYSTEMATIC INTERNALISER,0.07,0.469,3,0,0,0,N
Securitized Derivatives,Warrants and Certificate Derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,STUB,BOERSE STUTTGART - FREIVERKEHR,0.0001,0.469,4,0,0,0,N
Securitized Derivatives,Warrants and Certificate Derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XPAR,EURONEXT - EURONEXT PARIS,0.00005,0.469,5,0,0,0,N
Securitized Derivatives,Other securitized derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSY,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER,92.96,89.72,1,0,0,0,N
Securitized Derivatives,Other securitized derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSI,UBS EUROPE SE - SYSTEMATIC INTERNALISER,6.44,3.75,2,0,0,0,N
Securitized Derivatives,Other securitized derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XOFF,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,0.45,2.24,3,0,0,93.88,N
Securitized Derivatives,Other securitized derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,MTSB,MTS BONDS.COM,0.09,0.96,4,0,0,95.24,N
Securitized Derivatives,Other securitized derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XAMS,EURONEXT - EURONEXT AMSTERDAM,0.06,2.28,5,0,0,0,N
Commodities Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,BFM8T61CT2L1QCEMIK50,UBS AG,57.63,87.75,1,0,0,0,N
Commodities Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XPAR,Euronext Paris SA,36.5,4.47,2,100,0,0,N
Commodities Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XEEE,European Energy Exchange AG,3.92,4.83,3,100,0,0,N
Commodities Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,1.12,2.36,4,0,0,0,N
Commodities Derivatives,Options and Futures admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,NORX,NASDAQ OMX Commodities AS,0.47,0.5,5,100,0,0,N
Commodities derivatives and emission allowances Derivatives,Other commodities derivatives and emission allowances derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSY,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER,51.47,0,1,0,0,0,N
Commodities derivatives and emission allowances Derivatives,Other commodities derivatives and emission allowances derivatives,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSI,UBS EUROPE SE - SYSTEMATIC INTERNALISER,48.53,100,2,0,0,0,N
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,89.75,31.1,1,0,0,0, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),4.78,48.23,2,45.58,46.48,85.57, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,1.98,2.49,3,17.99,11.65,3.31, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XMIL,Milan stock exchange,1.51,7.56,4,35.61,59.28,84.16, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Paris stock exchange,0.88,3.35,5,42.91,43.07,86.59, N                                              
Other instruments,,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XOFF,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,65.99,9.52,1,0,0,100,N
Other instruments,,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,TREU,TRADEWEB EUROPE LIMITED,29.1,0,2,0,0,0,N
Other instruments,,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,UBSI,UBS EUROPE SE - SYSTEMATIC INTERNALISER,2.5,0,3,0,0,0,N
Other instruments,,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,CHIX,CBOE EUROPE - CXE ORDER BOOKS,1.7,4.76,4,0,0,0,N
Other instruments,,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,AQXE,AQUIS EXCHANGE PLC,0.62,47.62,5,0,0,0,N
